prodName,prodCode,shortDes,manufacturer,longDes,features,wib
VC-BC701PW,LUMVCBC701PW,"Lumens block camera: 30X, 4K/60, HDMI, IP control & streaming - White",Lumens,"<p>Lumens VC-BC701P is a 4K (3840x2160) 60fps and 30x optical zoom block camera. The VC-BC701P features HDMI 2.0 and Ethernet output in a compact design and supports triple stream and PoE. It is ideal for house of worship, education, sports production, broadcast television, news/weather-casts, corporate video, courtroom capture, live streaming, and a variety of ProAV applications.</p>
<h4>UHD 4K High Image Quality</h4>
<p>The VC-BC701P is equipped with a professional 1/2.5 inch image sensor with UHD 4K output resolution. The sensor provides high colour reproduction and crystal-clear image quality.</p>
<h4>Supports PoE for Easy Installation</h4>
<p>Power supplied through the PoE (Power over Ethernet) without additional power supply and cables that bring cost-effective and simple installation.</p>","<ul>
<li>4K 60fps UHD Box Camera</li>
<li>30x Optical Zoom, 68 degrees Horizontal Viewing Angle</li>
<li>HDMI and Ethernet video outputs</li>
<li>Triple stream video, support H.265 / H.264 format</li>
<li>Support RTSP / RTMP / MPEG-TS streaming protocol</li>
<li>Supports PoE (Power over Ethernet)</li>
<li>Support Line/MIC Audio Input</li>
</ul>",
VC-BC701PW,LUMVCBC701PW,"Lumens block camera: 30X, 4K/60, HDMI, IP control & streaming - White",Lumens,"<p>Lumens VC-BC701P is a 4K (3840x2160) 60fps and 30x optical zoom block camera. The VC-BC701P features HDMI 2.0 and Ethernet output in a compact design and supports triple stream and PoE. It is ideal for house of worship, education, sports production, broadcast television, news/weather-casts, corporate video, courtroom capture, live streaming, and a variety of ProAV applications.</p>
<h4>UHD 4K High Image Quality</h4>
<p>The VC-BC701P is equipped with a professional 1/2.5 inch image sensor with UHD 4K output resolution. The sensor provides high colour reproduction and crystal-clear image quality.</p>
<h4>Supports PoE for Easy Installation</h4>
<p>Power supplied through the PoE (Power over Ethernet) without additional power supply and cables that bring cost-effective and simple installation.</p>","<ul>
<li>4K 60fps UHD Box Camera</li>
<li>30x Optical Zoom, 68 degrees Horizontal Viewing Angle</li>
<li>HDMI and Ethernet video outputs</li>
<li>Triple stream video, support H.265 / H.264 format</li>
<li>Support RTSP / RTMP / MPEG-TS streaming protocol</li>
<li>Supports PoE (Power over Ethernet)</li>
<li>Support Line/MIC Audio Input</li>
</ul>",
MS-10,LUMMS10,"All-in-One Video Conferencing Solution with Auto-Framing Camera",Lumens,"<h4>All-in-One Video Conferencing Solution</h4>
<p>Lumens MS-10 is an all-in-one VC camera, microphone, and speaker system for conferencing collaborative meetings, and unified communications. Compliant with all major platforms (including Teams, Zoom, and WebEx), MS-10 is certified to support Barco Clickshare for truly interactive meetings.</p>
<h4>Capture Everyone with Ease</h4>
<p>The MS-10 features sophisticated auto-framing technology: its camera intelligently identifies participants in the room and adjusts the zoom angle to incorporate every guest. With an ultra-wide 120&deg; field of view and the ability to zoom in 4x, the camera can be used by individuals and groups in fully automatic mode. The unit is optimized to deliver superb 4K output or HD at all zoom settings.</p>
<h4>Accurate Voice Pickup</h4>
<p>With multiple participants in a huddle room or meeting space, capturing the clear sound is crucial for an effective video conference. MS-10's five directional microphones have echo cancellation and noise suppression to capture every participant's voice clearly. The beamforming mics comfortably pick up voices whether they are sitting directly in front of the unit or up to 5 meters away from the device.</p>
<h4>4K UltraHD Image</h4>
<p>Benefitting from Lumens' expertise in broadcast production, MS-10's large 4K CMOS sensor captures beautifully crisp pictures with natural skin tones. There's no need to adjust the settings: the UC Video Soundbar is designed to perform out of the box. Even in poorly lit rooms, the camera performs very well, giving remote participants a great conferencing experience.</p>
<h4>Data Bridging</h4>
<p>Like most webcam devices, MS-10 is connected via USB. When linked to the network using Ethernet, MS-10 also acts as a bridge to deliver Internet connectivity to the host laptop over USB. This means that the PC or Mac running the video conferencing software is no longer reliant on WiFi for streaming. Nor does the operator need to connect a separate Ethernet cable to the computer for network access &ndash; all connectivity (video, audio, control and network data) is routed thru a single USB port to the MS-10. This approach saves time cabling the laptop, reduces the risk of cable tangle, delivers a solid data connection and provides reliable two-way video communication.</p>
<h4>One-Touch Mute Video or Audio</h4>
<p>With MS-10 remote control and color-changing status light, you can easily control volume, pan, tilt, zoom, and mute the audio and video. You can also protect your team's privacy with one quick touch.</p>","<ul>
<li>All-in-One Video Conferencing Solution with Auto-Framing Camera</li>
<li>Complete voice and video VC system</li>
<li>4K sensor with auto-framing</li>
<li>Designed for monitor or wall mounting (TV mounting kit included)</li>
<li>USB connectivity with Ethernet and IR control</li>
</ul>",
CAB-AOCH-XL,LUMCABAOUCHXL,"HDMI 2.0 Active Extender Cable",Lumens,"<h4>Breaking the HDMI barrier</h4>
<p>Extend your HDMI cable run by 100m with CAB-AOCH-XL. Based on fibre technology, the cable is flexible, strong, and very durable, making it suitable for use in live events and AV installations.</p>
<h4>High-speed transmission</h4>
<p>Its optical fibre core provides high stability signal transmission at the highest data rates. CAB-AOCH-XL is suitable for HD and UltraHD environments.</p>
<h4>Easy Installation</h4>
<p>CAB-AOCH-XL connects between a camera and monitors instantly, without the need for an additional power supply.</p>","<ul>
<li>HDMI 2.0 Active Extender Cable</li>
<li>100 meters HDMI extension cable</li>
<li>Supports 4K 60fps video</li>
<li>Handles data rates up to 18Gbps</li>
<li>Reinforced optical fibre cable design</li>
<li>Extended HDMI Reach: Breaking the barrier length of general HDMI cables</li>
<li>Transmits high-quality and high stability signals via optical fibre with up to 4K 60fps and 18Gbps data rate</li>
<li>Reinforced fibre cable used, flexible, strong, and lasting for a long time</li>
<li>Easy installation: No external power needed</li>
</ul>",
CAB-AOCU-ML,LUMCABAOUCHML,"USB 3.1 Gen 1 Active Extender Cable",Lumens,"<h4>Long Distance USB 3.1</h4>
<p>This 15m data cable allows users to extend the distance between USB devices such as webcams, soundbars, keyboards, and the host computer.</p>
<h4>Easy Installation</h4>
<p>CAB-AOCU-ML is designed for plug-and-play use. With a reinforced core, it is ready for everyday use in AV and IT applications.</p>","<ul>
<li>USB 3.1 Gen 1 Active Extender Cable</li>
<li>15 meters USB extension cable</li>
<li>USB Type-A (male to female) connectors</li>
<li>Transmits over optical fibre</li>
<li>Supports data rates up to 10 Gbps</li>
<li>Reinforced fibre cable</li>
<li>No external power or drivers needed</li>
<li>Extended USB Reach: Breaking the barrier length of general USB cables.</li>
<li>Reinforced fibre cable, flexible, strong, and lasts a long time.</li>
<li>Transmits high-quality signals via optical fibre with up to 10Gbps data rate.</li>
<li>Excellent long-distance signal transmission in high quality and high stability.</li>
<li>Easy installation</li>
</ul>",
VS-LC200,LUMVSLC2002TB,"Lecture Capture with 2TB Storage",Lumens,"<h4>4-Channel recording, streaming, live switching media processor</h4>
<p>Lumens LC200 CaptureVision Station is an all-in-one media processor. Just one stand-alone device that allows you to mix four video sources, recording, streaming, and live-switching simultaneously; perfect to serve as the core system for your video project.</p>
<h4>Bring multiple videos and audio together</h4>
<p>The LC200 captures various video sources, including HDMI inputs, Lumens IP cameras, NDI cameras, and RTSP streams, and allows you to switch among them. Together with four line-in / MIC-in inputs, you can provide complete audiovisual experience to your viewers!</p>
<h4>Record everything</h4>
<p>The LC200 records not just the program-out video but also records four independent channels video as well with gorgeous high definition images and crystal clear audio, which also makes your post-production much easier.</p>
<h4>Built-in 1TB HDD, USB port, FTP supports</h4>
<p>The LC200 has a built-in 1Terabyte hard drive that can store up to 500 hours of video. You also have options to upload your recordings to an external USB device or the FTP server.</p>
<h4>Live advanced scenes switch</h4>
<p>The powerful function of advanced scenes switch, helps you capture the attention of your viewers and increase audience engagement in your event. By just one click, you can roll out user-defined scenes that contain PBP PIP layout, title/logo overlays, and pleasing background.</p>
<h4>Scheduling</h4>
<p>Through Outlook or Google calendar, you can schedule your important events to create, record and stream your video content.</p>
<h4>Content management system integration</h4>
<p>The LC200 integrates with several content management systems like Panopto, Kaltura, and Opencast,etc. which are great applications for enterprise video and school lectures.</p>
<h4>Multi-stream anywhere</h4>
<p>Live streaming is a powerful tool. The LC200 can live stream up to three destinations like YouTube, Facebook, Twitter or twitch.</p>","<ul>
<li>Capture Vision Station</li>
<li>1080p 60/30fps recording</li>
<li>4 HDMI Inputs and IP video sources including Lumens IP Cameras, NDI|HX Camera, and standard RTSP streams</li>
<li>Supports HDMI-embedded audio or analog stereo audio with 4 channels Audio Input mixing and gain control</li>
<li>Advanced Scenes Switch</li>
<li>Flexible scaling and window processing, supports PIP, PBP and up to 4 windows layout and mixing</li>
<li>Built-in 1TB (LUM-VSLC200), 2TB (<span style=""color: #383a35; font-family: raleway, sans-serif; font-size: 16px; background-color: #ffffff;"">LUM-VSLC200-2TB</span>) HDD storage</li>
<li>Supports Katura, Panopto, OpenCast, YouTube, Twitter, Livestream, Wowza and more</li>
</ul>",
VS-LC200,LUMVSLC2002TB,"Lecture Capture with 2TB Storage",Lumens,"<h4>4-Channel recording, streaming, live switching media processor</h4>
<p>Lumens LC200 CaptureVision Station is an all-in-one media processor. Just one stand-alone device that allows you to mix four video sources, recording, streaming, and live-switching simultaneously; perfect to serve as the core system for your video project.</p>
<h4>Bring multiple videos and audio together</h4>
<p>The LC200 captures various video sources, including HDMI inputs, Lumens IP cameras, NDI cameras, and RTSP streams, and allows you to switch among them. Together with four line-in / MIC-in inputs, you can provide complete audiovisual experience to your viewers!</p>
<h4>Record everything</h4>
<p>The LC200 records not just the program-out video but also records four independent channels video as well with gorgeous high definition images and crystal clear audio, which also makes your post-production much easier.</p>
<h4>Built-in 1TB HDD, USB port, FTP supports</h4>
<p>The LC200 has a built-in 1Terabyte hard drive that can store up to 500 hours of video. You also have options to upload your recordings to an external USB device or the FTP server.</p>
<h4>Live advanced scenes switch</h4>
<p>The powerful function of advanced scenes switch, helps you capture the attention of your viewers and increase audience engagement in your event. By just one click, you can roll out user-defined scenes that contain PBP PIP layout, title/logo overlays, and pleasing background.</p>
<h4>Scheduling</h4>
<p>Through Outlook or Google calendar, you can schedule your important events to create, record and stream your video content.</p>
<h4>Content management system integration</h4>
<p>The LC200 integrates with several content management systems like Panopto, Kaltura, and Opencast,etc. which are great applications for enterprise video and school lectures.</p>
<h4>Multi-stream anywhere</h4>
<p>Live streaming is a powerful tool. The LC200 can live stream up to three destinations like YouTube, Facebook, Twitter or twitch.</p>","<ul>
<li>Capture Vision Station</li>
<li>1080p 60/30fps recording</li>
<li>4 HDMI Inputs and IP video sources including Lumens IP Cameras, NDI|HX Camera, and standard RTSP streams</li>
<li>Supports HDMI-embedded audio or analog stereo audio with 4 channels Audio Input mixing and gain control</li>
<li>Advanced Scenes Switch</li>
<li>Flexible scaling and window processing, supports PIP, PBP and up to 4 windows layout and mixing</li>
<li>Built-in 1TB (LUM-VSLC200), 2TB (<span style=""color: #383a35; font-family: raleway, sans-serif; font-size: 16px; background-color: #ffffff;"">LUM-VSLC200-2TB</span>) HDD storage</li>
<li>Supports Katura, Panopto, OpenCast, YouTube, Twitter, Livestream, Wowza and more</li>
</ul>",
VC-WM15,LUMVCWM15,"J-type Ceiling Mount",Lumens,,"<ul>
<li>J-type Ceiling Mount</li>
<li>For use with Lumens <a title=""VC-TR1"" href=""/Lumens/VC-TR1"">VC-TR1</a> auto-tracking camera</li>
<li>Extendable drop height (70 - 110cm)</li>
<li>Variable angle camera mount</li>
<li>Ethernet cable pass-thru aperture</li>
<li>Weight capacity up-to 3Kg</li>
<li>Colour: Silver</li>
</ul>",
VC-TA50,LUMVCTA50B,"AI Auto Tracking PTZ Camera - Black",Lumens,"<h4>Everywhere Tracking Mode</h4>
<p>The camera will follow wherever the presenter goes. You can simply change the tracked subject by clicking on the individual via the web interface.</p>
<h4>Partition Tracking Mode</h4>
<p>When the presenter moves inside a user-defined Partition Area, the camera switches to a preset angle and zoom. When outside a Partition Area, the camera autonomously follows the presenter.</p>
<h4>Stage Tracking Mode</h4>
<p>When inside the Tracking Area, the camera follows the presenter with only a pan (left-right) movement. When the presenter moves outside the Tracking Area, the camera stops following.</p>
<h4>Smooth Pan-Tilt-Zoom Movement</h4>
<p>Whether in auto-tracking or manual mode, VC-TA50 offers a smooth pan, tilt, and zoom movements. The speed of camera movement can be set to meet the needs of each production.</p>
<h4>Smart AF</h4>
<p>The Smart AF feature keeps the presenter&rsquo;s face in sharp focus even when they move across a stage. This advanced feature delivers fast, reliable, and accurate focusing performance.</p>","<p>VC-TA50 is trained to recognize human faces and will automatically follow a presenter with incredible accuracy. Its professional sensor paired with HDMI, SDI and IP connectivity means that VC-TA50 integrates with broadcast workflows, AV installations, unified comms and learning platforms. Featuring advanced auto-tracking and auto-framing, the camera is designed for autonomous shooting, which is great for use in studios, lecture halls, conference centres and houses of worship.</p>
<ul>
<li>AI Auto Tracking PTZ Camera</li>
<li>HD PTZ Camera with Multiple Tracking Modes, 20x Zoom and PoE+</li>
<li>Intelligent Auto-Framing</li>
<li>Smart AF</li>
<li>FreeD Protocol</li>
</ul>",
LC100,LUMVSLC1002TB,"2 Channel HD Recorder and streaming Media Processor",Lumens,"<p>Lumens CaptureVision System LC100 is an all-in-one 2-channel media processor that enables you to record, mix and stream live. AV inputs include HDMI, SDI, USB, Ethernet and XLR audio for professional audio. Preset scenes and the intuitive GUI simplify live production, and the deployment tool software centralizes system management and administration. It is applicable for lecture capture in education, streaming worship services, sharing corporate training and live event delivery.</p>
<h4>Onboard GUI Director</h4>
<p>Live control is incorporated into the device. Connect an HDMI screen to the LC100 to access the intuitive GUI. Sessions can be produced live or scheduled in advance.</p>
<h4>Live Pre-defined Scenes for Switching</h4>
<p>Build layout scenes that incorporate a variety of visual elements include split screen video, picture-in-picture, title/logo overlays, and background images. Activate and change layouts with the click of a mouse.</p>
<h4>Program &amp; ISO Recording</h4>
<p>The LC100 records the mixed program-out video and captures two video inputs with independent audio. This simplifies media archiving and post-production.</p>
<h4>Deployment Tool for remote central management</h4>
<p>The Lumens deployment software enables control, management, and administration of multiple LC100 units on the network. Administrators can remotely monitor device status, saving time and reducing costs.</p>
<h4>Intermission Scene and Chapter Marker</h4>
<p>Need a break time during the streaming session? Hit the coffee mark to display the break time page. At the same time, set a chapter mark to instantly jump to a particular scene during playback.</p>","<ul>
<li>2 Channel HD Recorder and Streaming Media Processor</li>
<li>2-Channel AV Source Processing</li>
<li>Simultaneous Recording and Streaming</li>
<li>HDMI, SDI, RTSP, USB source inputs</li>
<li>XLR with Phantom power supported</li>
<li>Built-in 2TB HDD storage</li>
<li>Remote Control Panel (Optional)</li>
</ul>",
VC-A51PN,LUMVCA51PNDIB,"Full HD NDI®|HX PTZ Camera - Black",Lumens,"<h4>Live and Remote Production</h4>
<p>Featuring HDMI and 3G-SDI outputs, the VC-A51PN can seamlessly fit into almost any AV, broadcast, or IP workflow. Utilizing NDI&reg;|HX, the VC-A51PN enables video production and distribution over standard Ethernet networks. With NDI NDI&reg;|HX, VC-A51PN can instantly join the live production environment and bridge the remote film crews.</p>
<h4>Versatile Network Distribution</h4>
<p>The VC-A51PN produces a high quality, low latency NDI&reg;|HX video stream. It also supports multiple streaming protocols including RTSP, RTMP, RTMPS, and SRT for distribution across networks and transmission to remote audiences. No additional hardware and software are required to stream directly to live streaming platforms such as YouTube and Facebook Live.</p>
<h4>Excellent Low-Light Performance</h4>
<p>The VC-A51PN features a high sensitivity 1/2.8"" 2.16 MP Sony CMOS sensor. Thanks to its superb WDR (wide dynamic range), 3D noise reduction, advanced auto-focus, and auto-white balance algorithms, the camera produces crisp and clear video even in dimly lit environments.</p>
<h4>Fast, Smooth &amp; Quiet PTZ Movement</h4>
<p>The VC-A51PN's robotic mechanism allows the camera to pan -170&deg; to +170&deg; and tilt from -30&deg; to +90&deg; in a rapid, smooth and quiet movement at up to 300&deg; a second. The operator can use a hardware controller or NDI Tools to remotely control the speed and direction of motion for professional results.</p>","<ul>
<li>Full HD NDI&reg;|HX PTZ Camera</li>
<li>1080p 60fps PTZ camera with 20x optical zoom, NDI, HDMI and 3G-SDI</li>
<li>Professional Sony image sensor</li>
<li>Simultaneous NDI, HDMI, and 3G-SDI video output</li>
<li>Supports 1080p at 60fps</li>
<li>Versatile 20x optical zoom</li>
<li>5 Year Warranty</li>
</ul>",
VC-A51PN-W,LUMVCA51PNDIW,"Full HD NDI®|HX PTZ Camera - White",Lumens,"<h4>Live and Remote Production</h4>
<p>Featuring HDMI and 3G-SDI outputs, the VC-A51PN can seamlessly fit into almost any AV, broadcast, or IP workflow. Utilizing NDI&reg;|HX, the VC-A51PN enables video production and distribution over standard Ethernet networks. With NDI NDI&reg;|HX, VC-A51PN can instantly join the live production environment and bridge the remote film crews.</p>
<h4>Versatile Network Distribution</h4>
<p>The VC-A51PN produces a high quality, low latency NDI&reg;|HX video stream. It also supports multiple streaming protocols including RTSP, RTMP, RTMPS, and SRT for distribution across networks and transmission to remote audiences. No additional hardware and software are required to stream directly to live streaming platforms such as YouTube and Facebook Live.</p>
<h4>Excellent Low-Light Performance</h4>
<p>The VC-A51PN features a high sensitivity 1/2.8"" 2.16 MP Sony CMOS sensor. Thanks to its superb WDR (wide dynamic range), 3D noise reduction, advanced auto-focus, and auto-white balance algorithms, the camera produces crisp and clear video even in dimly lit environments.</p>
<h4>Fast, Smooth &amp; Quiet PTZ Movement</h4>
<p>The VC-A51PN's robotic mechanism allows the camera to pan -170&deg; to +170&deg; and tilt from -30&deg; to +90&deg; in a rapid, smooth and quiet movement at up to 300&deg; a second. The operator can use a hardware controller or NDI Tools to remotely control the speed and direction of motion for professional results.</p>","<ul>
<li>Full HD NDI&reg;|HX PTZ Camera</li>
<li>1080p 60fps PTZ camera with 20x optical zoom, NDI, HDMI and 3G-SDI</li>
<li>Professional Sony image sensor</li>
<li>Simultaneous NDI, HDMI, and 3G-SDI video output</li>
<li>Supports 1080p at 60fps</li>
<li>Versatile 20x optical zoom</li>
<li>5 Year Warranty</li>
</ul>",
VC-A51PN-W,LUMVCA51PNDIW,"Full HD NDI®|HX PTZ Camera - White",Lumens,"<h4>Live and Remote Production</h4>
<p>Featuring HDMI and 3G-SDI outputs, the VC-A51PN can seamlessly fit into almost any AV, broadcast, or IP workflow. Utilizing NDI&reg;|HX, the VC-A51PN enables video production and distribution over standard Ethernet networks. With NDI NDI&reg;|HX, VC-A51PN can instantly join the live production environment and bridge the remote film crews.</p>
<h4>Versatile Network Distribution</h4>
<p>The VC-A51PN produces a high quality, low latency NDI&reg;|HX video stream. It also supports multiple streaming protocols including RTSP, RTMP, RTMPS, and SRT for distribution across networks and transmission to remote audiences. No additional hardware and software are required to stream directly to live streaming platforms such as YouTube and Facebook Live.</p>
<h4>Excellent Low-Light Performance</h4>
<p>The VC-A51PN features a high sensitivity 1/2.8"" 2.16 MP Sony CMOS sensor. Thanks to its superb WDR (wide dynamic range), 3D noise reduction, advanced auto-focus, and auto-white balance algorithms, the camera produces crisp and clear video even in dimly lit environments.</p>
<h4>Fast, Smooth &amp; Quiet PTZ Movement</h4>
<p>The VC-A51PN's robotic mechanism allows the camera to pan -170&deg; to +170&deg; and tilt from -30&deg; to +90&deg; in a rapid, smooth and quiet movement at up to 300&deg; a second. The operator can use a hardware controller or NDI Tools to remotely control the speed and direction of motion for professional results.</p>","<ul>
<li>Full HD NDI&reg;|HX PTZ Camera</li>
<li>1080p 60fps PTZ camera with 20x optical zoom, NDI, HDMI and 3G-SDI</li>
<li>Professional Sony image sensor</li>
<li>Simultaneous NDI, HDMI, and 3G-SDI video output</li>
<li>Supports 1080p at 60fps</li>
<li>Versatile 20x optical zoom</li>
<li>5 Year Warranty</li>
</ul>",
VC-A71PW,LUMENSVCA71PW,"4K IP PTZ Camera - White",Lumens,"<p>The Lumens&trade; VC-A71P 4K Ultra HD PTZ camera is equipped with a professional 1/1.8-type progressive scan CMOS sensor with 8 megapixels output resolution that delivers a superb clear and vivid live image. The superior 30x optical zoom lens, excellent white balance and exposure mode delivers a clear image even in low light or the extreme contrast of brightness and darkness of a conference room. The camera covers wide shooting angles and achieves high-speed, quiet, and precise positioning with smooth PTZ operations.</p>
<p>The VC-A71P UHD PTZ camera has Ethernet, HDMI 2.0, 12G SDI and USB3.0 outputs. It supports live broadcasting with H.264 / H.265 format with low latency. The VC-A71P is an applicable solution for lecture recording, videoconferencing, and live broadcasting applications.</p>
<h4>Image Quality</h4>
<p>Equipped with a professional image sensor with 4K UHD 60 fps and Full HD 1080p 60fps output resolution providing high color reproduction, high definition, and a crystal-clear image. The VC-A71P has a professional 30x optical zoom lens that provides image details without any distortions.</p>
<h4>Advanced Image Processing</h4>
<p>The advanced AF/AE/AWB algorithm and circuit design ensures a pristine image during the pan, tilt, zoom and capture function.</p>
<h4>Easy Installation</h4>
<p>Powered by PoE++ (Power over Ethernet) allowing a cost effective and simple installation.</p>
<h4>Ethernet Interface</h4>
<p>The VC-A71P supports H.264, H.265 video compression format that can reduce the bandwidth for transmitting video. This technology can decrease hard disk space when recording.</p>
<h4>Built-in Tally Light</h4>
<p>The VC-A71P built-in tally light. The LED lights turn on when the camera is in operation. This is an essential function for a broadcast studio or any applications with more than two PTZ cameras.</p>
<h4>Panoramic Viewing</h4>
<p>The VC-A71P has a panoramic 63&deg; horizontal field of view that helps users achieve a wider viewing area.</p>","<ul>
<li>4K UHD 60fps and 1080P 60fps video signal output format</li>
<li>30x optical zoom, 63 degrees Horizontal Field of View</li>
<li>Triple stream video, supports H.265 / H.264 format</li>
<li>HDMI, Ethernet,12G SDI, USB3.0 image output</li>
<li>Supports RTSP / RTMP / MPEG-TS streaming protocol</li>
<li>Up to 256 user defined preset modes to allow ease of use in all environments</li>
<li>Maximum horizontal/vertical speed of rotation: 300 degrees/sec</li>
<li>Wide Pan/Tilt/Zoom mechanism:<br />Horizontal viewing angle: -170&deg; to +170&deg;<br />Tilting angle up to 90&deg;, and down to -30&deg;</li>
<li>Supports Power Over Ethernet (PoE++)</li>
<li>Colour Space: Standard / BT.2020 / REC.709</li>
</ul>",
VC-TA50,LUMVCTA50W,"AI Auto Tracking Camera - White",Lumens,"<h4>Everywhere Tracking Mode</h4>
<p>The camera will follow wherever the presenter goes. You can simply change the tracked subject by clicking on the individual via the web interface.</p>
<h4>Partition Tracking Mode</h4>
<p>When the presenter moves inside a user-defined Partition Area, the camera switches to a preset angle and zoom. When outside a Partition Area, the camera autonomously follows the presenter.</p>
<h4>Stage Tracking Mode</h4>
<p>When inside the Tracking Area, the camera follows the presenter with only a pan (left-right) movement. When the presenter moves outside the Tracking Area, the camera stops following.</p>
<h4>Smooth Pan-Tilt-Zoom Movement</h4>
<p>Whether in auto-tracking or manual mode, VC-TA50 offers a smooth pan, tilt, and zoom movements. The speed of camera movement can be set to meet the needs of each production.</p>
<h4>Smart AF</h4>
<p>The Smart AF feature keeps the presenter&rsquo;s face in sharp focus even when they move across a stage. This advanced feature delivers fast, reliable, and accurate focusing performance.</p>","<p>VC-TA50 is trained to recognize human faces and will automatically follow a presenter with incredible accuracy. Its professional sensor paired with HDMI, SDI and IP connectivity means that VC-TA50 integrates with broadcast workflows, AV installations, unified comms and learning platforms. Featuring advanced auto-tracking and auto-framing, the camera is designed for autonomous shooting, which is great for use in studios, lecture halls, conference centres and houses of worship.</p>
<ul>
<li>AI Auto Tracking PTZ Camera</li>
<li>HD PTZ Camera with Multiple Tracking Modes, 20x Zoom and PoE+</li>
<li>Intelligent Auto-Framing</li>
<li>Smart AF</li>
<li>FreeD Protocol</li>
</ul>",
VC-TA50,LUMVCTA50W,"AI Auto Tracking Camera - White",Lumens,"<h4>Everywhere Tracking Mode</h4>
<p>The camera will follow wherever the presenter goes. You can simply change the tracked subject by clicking on the individual via the web interface.</p>
<h4>Partition Tracking Mode</h4>
<p>When the presenter moves inside a user-defined Partition Area, the camera switches to a preset angle and zoom. When outside a Partition Area, the camera autonomously follows the presenter.</p>
<h4>Stage Tracking Mode</h4>
<p>When inside the Tracking Area, the camera follows the presenter with only a pan (left-right) movement. When the presenter moves outside the Tracking Area, the camera stops following.</p>
<h4>Smooth Pan-Tilt-Zoom Movement</h4>
<p>Whether in auto-tracking or manual mode, VC-TA50 offers a smooth pan, tilt, and zoom movements. The speed of camera movement can be set to meet the needs of each production.</p>
<h4>Smart AF</h4>
<p>The Smart AF feature keeps the presenter&rsquo;s face in sharp focus even when they move across a stage. This advanced feature delivers fast, reliable, and accurate focusing performance.</p>","<p>VC-TA50 is trained to recognize human faces and will automatically follow a presenter with incredible accuracy. Its professional sensor paired with HDMI, SDI and IP connectivity means that VC-TA50 integrates with broadcast workflows, AV installations, unified comms and learning platforms. Featuring advanced auto-tracking and auto-framing, the camera is designed for autonomous shooting, which is great for use in studios, lecture halls, conference centres and houses of worship.</p>
<ul>
<li>AI Auto Tracking PTZ Camera</li>
<li>HD PTZ Camera with Multiple Tracking Modes, 20x Zoom and PoE+</li>
<li>Intelligent Auto-Framing</li>
<li>Smart AF</li>
<li>FreeD Protocol</li>
</ul>",
VC-TA50,LUMVCTA50W,"AI Auto Tracking Camera - White",Lumens,"<h4>Everywhere Tracking Mode</h4>
<p>The camera will follow wherever the presenter goes. You can simply change the tracked subject by clicking on the individual via the web interface.</p>
<h4>Partition Tracking Mode</h4>
<p>When the presenter moves inside a user-defined Partition Area, the camera switches to a preset angle and zoom. When outside a Partition Area, the camera autonomously follows the presenter.</p>
<h4>Stage Tracking Mode</h4>
<p>When inside the Tracking Area, the camera follows the presenter with only a pan (left-right) movement. When the presenter moves outside the Tracking Area, the camera stops following.</p>
<h4>Smooth Pan-Tilt-Zoom Movement</h4>
<p>Whether in auto-tracking or manual mode, VC-TA50 offers a smooth pan, tilt, and zoom movements. The speed of camera movement can be set to meet the needs of each production.</p>
<h4>Smart AF</h4>
<p>The Smart AF feature keeps the presenter&rsquo;s face in sharp focus even when they move across a stage. This advanced feature delivers fast, reliable, and accurate focusing performance.</p>","<p>VC-TA50 is trained to recognize human faces and will automatically follow a presenter with incredible accuracy. Its professional sensor paired with HDMI, SDI and IP connectivity means that VC-TA50 integrates with broadcast workflows, AV installations, unified comms and learning platforms. Featuring advanced auto-tracking and auto-framing, the camera is designed for autonomous shooting, which is great for use in studios, lecture halls, conference centres and houses of worship.</p>
<ul>
<li>AI Auto Tracking PTZ Camera</li>
<li>HD PTZ Camera with Multiple Tracking Modes, 20x Zoom and PoE+</li>
<li>Intelligent Auto-Framing</li>
<li>Smart AF</li>
<li>FreeD Protocol</li>
</ul>",
VC-TA50,LUMVCTA50W,"AI Auto Tracking Camera - White",Lumens,"<h4>Everywhere Tracking Mode</h4>
<p>The camera will follow wherever the presenter goes. You can simply change the tracked subject by clicking on the individual via the web interface.</p>
<h4>Partition Tracking Mode</h4>
<p>When the presenter moves inside a user-defined Partition Area, the camera switches to a preset angle and zoom. When outside a Partition Area, the camera autonomously follows the presenter.</p>
<h4>Stage Tracking Mode</h4>
<p>When inside the Tracking Area, the camera follows the presenter with only a pan (left-right) movement. When the presenter moves outside the Tracking Area, the camera stops following.</p>
<h4>Smooth Pan-Tilt-Zoom Movement</h4>
<p>Whether in auto-tracking or manual mode, VC-TA50 offers a smooth pan, tilt, and zoom movements. The speed of camera movement can be set to meet the needs of each production.</p>
<h4>Smart AF</h4>
<p>The Smart AF feature keeps the presenter&rsquo;s face in sharp focus even when they move across a stage. This advanced feature delivers fast, reliable, and accurate focusing performance.</p>","<p>VC-TA50 is trained to recognize human faces and will automatically follow a presenter with incredible accuracy. Its professional sensor paired with HDMI, SDI and IP connectivity means that VC-TA50 integrates with broadcast workflows, AV installations, unified comms and learning platforms. Featuring advanced auto-tracking and auto-framing, the camera is designed for autonomous shooting, which is great for use in studios, lecture halls, conference centres and houses of worship.</p>
<ul>
<li>AI Auto Tracking PTZ Camera</li>
<li>HD PTZ Camera with Multiple Tracking Modes, 20x Zoom and PoE+</li>
<li>Intelligent Auto-Framing</li>
<li>Smart AF</li>
<li>FreeD Protocol</li>
</ul>",
